"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-03-31";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-01";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-02";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-03";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-04";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-05";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-06";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-07";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-08";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-09";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-10";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-11";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-12";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-13";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-14";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-15";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-16";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-17";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-18";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-19";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-20";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-21";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-22";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-23";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-25";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-26";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-27";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-28";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-29";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-04-30";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-01";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-02";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-03";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-04";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-05";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-06";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-07";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-08";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-09";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-10";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-11";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-12";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-13";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-14";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-15";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-16";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-17";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-18";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-19";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-05-20";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"306";"287.3";"188.2"
"2020-05-21";"4";"14";"407";"406";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"633";"492";"0";"90";"44";"176";"308";"285.0";"187.5"
"2020-05-22";"4";"14";"407";"406";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"633";"492";"0";"90";"44";"176";"308";"285.0";"187.5"
"2020-05-23";"4";"14";"417";"416";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"650";"492";"0";"90";"46";"176";"310";"283.1";"186.8"
"2020-05-24";"4";"14";"417";"416";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"650";"492";"0";"90";"46";"176";"310";"283.1";"186.8"
"2020-05-25";"4";"14";"417";"416";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"650";"492";"0";"90";"46";"176";"310";"283.1";"186.8"
"2020-05-26";"4";"14";"417";"416";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"650";"492";"0";"90";"46";"176";"310";"283.1";"186.8"
"2020-05-27";"4";"14";"417";"416";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"650";"492";"0";"90";"46";"176";"310";"283.1";"186.8"
